﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pallars Sobirà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:26
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;256;10;268
De 5 a 9 anys;0;4;0;0;0;207;7;218
De 10 a 14 anys;0;11;0;0;0;241;5;257
De 15 a 19 anys;6;8;3;1;0;251;5;274
De 20 a 24 anys;33;26;27;3;1;232;13;335
De 25 a 29 anys;67;29;60;48;7;188;38;437
De 30 a 34 anys;68;38;92;148;20;92;54;512
De 35 a 39 anys;70;37;54;202;32;94;50;539
De 40 a 44 anys;71;41;37;254;56;60;35;554
De 45 a 49 anys;66;23;43;198;47;27;18;422
De 50 a 54 anys;50;20;37;182;23;22;7;341
De 55 a 59 anys;40;23;69;134;16;10;14;306
De 60 a 64 anys;42;17;85;69;15;9;8;245
De 65 a 69 anys;58;33;127;99;18;1;15;351
De 70 a 74 anys;86;30;137;72;32;2;18;377
De 75 a 79 anys;81;31;115;44;28;0;38;337
De 80 a 84 anys;45;21;75;20;21;0;36;218
De 85 anys i més;54;22;23;8;19;0;43;169
Total;837;416;984;1482;335;1692;414;6160

