﻿Parc de vehicles, per tipus
Sant Pere Sallavinera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081897&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;265;32;90;3;22;412
2021;408;64;121;5;22;620
2020;855;39;196;6;22;1118
2019;790;48;315;5;22;1180
2018;818;23;424;5;23;1293
2017;628;23;488;2;21;1162
2016;539;24;424;2;20;1009
2015;565;24;420;1;18;1028
2014;546;25;391;1;18;981
2013;497;22;453;0;13;985
2012;462;20;517;0;11;1010
2011;520;23;647;0;14;1204
2010;323;21;80;0;17;441
2009;215;22;83;0;15;335
2008;279;23;77;0;16;395
2007;328;16;107;0;15;466
2006;326;16;92;0;11;445
2005;267;17;75;0;12;371
2004;196;15;72;0;9;292
2003;94;13;61;0;8;176
2002;80;12;46;0;7;145
2001;83;11;39;0;6;139
2000;87;10;35;1;3;136
1999;88;10;36;1;3;138
1998;88;10;36;1;3;138
1997;84;10;35;1;2;132

