﻿Població. Per sexe
Cervera
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250729
;Homes;Dones;Total
1996;3505;3648;7153
1995;3689;3729;7418
1994;3660;3693;7353
1993;3555;3621;7176
1992;3444;3549;6993
1991;3422;3529;6951
1990;3417;3533;6950
1989;3341;3472;6813
1988;3291;3433;6724
1987;3203;3359;6562
1986;3189;3356;6545
1985;3167;3378;6545
1984;3149;3369;6518
1983;3133;3358;6491
1982;3081;3327;6408
1981;3098;3346;6444

