﻿Població. Per sexe i estat civil
Cabanelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170314&lang=en
;2001;1996;1991
Solters;;;
homes;54;57;55
dones;23;26;22
total;77;83;77
Casats;;;
homes;65;62;64
dones;56;55;65
total;121;117;129
Vidus;;;
homes;6;5;3
dones;11;13;18
total;17;18;21
Separats;;;
homes;3;2;1
dones;1;2;2
total;4;4;3
Divorciats;;;
homes;2;0;0
dones;4;5;2
total;6;5;2
Total;;;
homes;130;126;123
dones;95;101;109
total;225;227;232

