﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&lang=ca
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;188107;191781;379888;132287;121009;253296;320394;312790;633184
2019;192412;195977;388389;138147;123125;261272;330559;319102;649661
2018;164569;167458;332027;72829;67199;140028;237398;234657;472055
2017;135939;138157;274096;52889;50315;103204;188828;188472;377300
2016;116280;117832;234112;40193;38399;78592;156473;156231;312704
2011-2015;427808;432208;860016;103700;101480;205180;531508;533688;1065196
2001-2010;735114;769302;1504416;60823;55400;116223;795937;824702;1620639
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;143755;153774;297529;3202;3167;6369;146957;156941;303898
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;393266;370413;763679;30578;29292;59870;423844;399705;823549
No hi consta;680024;805416;1485440;2901;3369;6270;682925;808785;1491710
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

