﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083073
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1344;1452;2793;258;297;555;888;828;1719;2490;2580;5070
2019;1518;1494;3012;273;324;597;933;861;1794;2727;2679;5403
2018;1341;1368;2712;276;306;582;579;573;1149;2199;2247;4443
2017;1086;1062;2151;210;207;417;435;453;888;1734;1725;3456
2016;726;810;1536;153;171;324;348;342;690;1227;1323;2550
2011-2015;2871;2994;5862;510;609;1119;1041;1068;2103;4419;4668;9090
2001-2010;4890;5073;9963;1209;1434;2643;828;939;1764;6927;7446;14376
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1032;1080;2109;396;471;867;66;81;147;1491;1632;3126
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3621;3420;7038;0;0;0;0;0;0;3618;3420;7038
No hi consta;3684;4119;7806;2046;2817;4863;51;99;150;5781;7035;12816
Total;22116;22872;44988;5334;6636;11970;5169;5244;10410;32616;34755;67368

