﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081136
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1631;1551;3182;38;29;67;93;95;188;1762;1675;3437
De 5 a 9 anys;1703;1567;3270;55;50;105;358;305;663;2116;1922;4038
De 10 a 14 anys;1986;1838;3824;46;55;101;340;318;658;2372;2211;4583
De 15 a 19 anys;1698;1558;3256;46;41;87;483;404;887;2227;2003;4230
De 20 a 24 anys;1291;1221;2512;28;44;72;789;672;1461;2108;1937;4045
De 25 a 29 anys;1180;1047;2227;40;61;101;856;916;1772;2076;2024;4100
De 30 a 34 anys;1160;1046;2206;56;69;125;914;1036;1950;2130;2151;4281
De 35 a 39 anys;1213;1261;2474;82;85;167;1020;1106;2126;2315;2452;4767
De 40 a 44 anys;1791;1797;3588;100;108;208;1132;1092;2224;3023;2997;6020
De 45 a 49 anys;2068;2002;4070;147;141;288;1036;911;1947;3251;3054;6305
De 50 a 54 anys;1930;1936;3866;219;168;387;908;723;1631;3057;2827;5884
De 55 a 59 anys;1753;1834;3587;305;326;631;617;514;1131;2675;2674;5349
De 60 a 64 anys;1526;1695;3221;398;514;912;346;333;679;2270;2542;4812
De 65 a 69 anys;1149;1279;2428;557;589;1146;213;211;424;1919;2079;3998
De 70 a 74 anys;925;1148;2073;583;675;1258;85;133;218;1593;1956;3549
De 75 a 79 anys;693;942;1635;527;738;1265;46;69;115;1266;1749;3015
De 80 a 84 anys;409;565;974;369;584;953;31;43;74;809;1192;2001
85 anys o més;601;1211;1812;379;795;1174;15;37;52;995;2043;3038
Total;24707;25498;50205;3975;5072;9047;9282;8918;18200;37964;39488;77452

