﻿Hogares. Por número y tipo de núcleo
Rajadell
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081786&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;37;22;10
Sin núcleo. Con 2 personas o más;6;2;10
Con un núcleo. Parejas sin hijos. Sin otras personas;21;23;7
Con un núcleo. Parejas sin hijos. Con otras personas;4;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;41;43;7
Con un núcleo. Parejas con hijos. Con otras personas;12;5;8
Con un núcleo. Madres con hijos. Sin otras personas;5;3;0
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;4;2;5
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;7;11
Con dos núcleos o más. Con otras personas;4;1;4
Total;141;110;64

