﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llançà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170926&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;0;171;171
2020;5;4;252;256
2019;5;8;147;155
2018;5;8;141;149
2017;5;6;55;61
2016;5;10;32;42
2015;6;1;45;46
2014;5;9;14;23
2013;5;2;1;2
2012;5;4;109;113
2011;5;13;16;29

