﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170160
;Espanyola;Estrangera;Total
05/2024;435;80;515
04/2024;445;75;520
03/2024;445;70;515
02/2024;430;70;495
01/2024;425;70;490
12/2023;435;70;505
11/2023;440;65;505
10/2023;440;65;500
09/2023;425;65;490
08/2023;430;70;500
07/2023;445;70;515
06/2023;440;70;510
05/2023;430;65;495
04/2023;425;60;485
03/2023;420;55;480
02/2023;425;55;480
01/2023;425;55;480
12/2022;430;55;485
11/2022;430;55;485
10/2022;430;60;490
09/2022;430;55;485
08/2022;435;60;495
07/2022;455;60;515
06/2022;440;55;495
05/2022;430;55;485
04/2022;425;55;480
03/2022;420;55;475
02/2022;420;50;470
01/2022;425;50;475
12/2021;424;53;477
11/2021;424;53;477
10/2021;422;53;475
09/2021;418;54;472
08/2021;416;61;477
07/2021;427;58;485
06/2021;418;54;472
05/2021;398;56;454
04/2021;398;55;453
03/2021;399;59;458
02/2021;394;54;448
01/2021;394;51;445
12/2020;394;54;448
11/2020;393;54;447
10/2020;394;51;445
09/2020;397;53;450
08/2020;386;49;435
07/2020;395;49;444
06/2020;380;50;430
05/2020;383;48;431
03/2020;387;48;435
12/2019;387;53;440
09/2019;401;53;454
06/2019;407;58;465
03/2019;401;54;455
12/2018;397;50;447
09/2018;393;48;441
06/2018;384;47;431
03/2018;386;43;429
12/2017;392;38;430
09/2017;395;45;440
06/2017;389;42;431
03/2017;388;37;425
12/2016;381;40;421
09/2016;376;43;419
06/2016;378;50;428
03/2016;373;45;418
12/2015;362;42;404
09/2015;361;37;398
06/2015;365;37;402
03/2015;353;34;387
12/2014;345;31;376
09/2014;345;33;378
06/2014;348;36;384
03/2014;342;37;379
12/2013;349;34;383
09/2013;347;36;383
06/2013;352;32;384
03/2013;344;29;373
12/2012;356;26;382
09/2012;370;33;403
06/2012;371;30;401
03/2012;389;29;418

