﻿Población. Por sexo y edad quinquenal
Oliana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251497&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;34;32;66
De 5 a 9 años;34;40;74
De 10 a 14 años;33;44;77
De 15 a 19 años;38;35;73
De 20 a 24 años;54;44;98
De 25 a 29 años;50;55;105
De 30 a 34 años;54;45;99
De 35 a 39 años;51;57;108
De 40 a 44 años;72;58;130
De 45 a 49 años;68;59;127
De 50 a 54 años;57;47;104
De 55 a 59 años;64;72;136
De 60 a 64 años;56;84;140
De 65 a 69 años;75;64;139
De 70 a 74 años;66;60;126
De 75 a 79 años;52;54;106
De 80 a 84 años;31;34;65
De 85 a 89 años;17;34;51
De 90 a 94 años;12;17;29
De 95 a 99 años;2;5;7
100 años o más;0;0;0
Total;920;940;1860

