﻿Población proyectada a 1 de enero por sexo. Escenario bajo (base 2021)
Barcelona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14556&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
2046;726135;799566;1525701
2045;728203;802323;1530526
2044;730157;804983;1535140
2043;732008;807528;1539536
2042;733737;809980;1543717
2041;735386;812326;1547712
2040;736953;814576;1551529
2039;738440;816717;1555157
2038;739857;818779;1558636
2037;741228;820792;1562020
2036;742567;822740;1565307
2035;743886;824652;1568538
2034;745187;826544;1571731
2033;746495;828414;1574909
2032;747819;830301;1578120
2031;749165;832222;1581387
2030;750449;834158;1584607
2029;751756;836241;1587997
2028;753069;838481;1591550
2027;754518;840785;1595303
2026;756082;843165;1599247
2025;757751;845627;1603378
2024;759489;848192;1607681
2023;761301;850879;1612180
2022;767779;858140;1625919
2021;774439;865550;1639989

