﻿Distribució de la superfície agrícola utilitzada (SAU)
Morell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430957&lang=es
;2009;1999
   Total;;
   explot.;61;69
    ha;232;266
 secà;;
 explot.;12;13
 ha;24;33
 regadiu;;
 explot.;56;66
 ha;208;233
       Terres llaurades;;
 explot.;61;68
 ha;232;256
        Pastures permanents;;
 explot.;0;1
 ha;0;10

