﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:13
;Homes;Dones;Total
Empresaris agraris amb assalariats;172;59;231
Empresaris agraris sense assalariats;262;122;384
Membres de cooperatives agràries;19;10;29
Directors i caps d'empreses o explotacions agràries;33;5;38
Resta de treballadors d'explt.agràries;1743;421;2164
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;23170;12212;35382
Empresaris no agraris amb assalariats;26400;11596;37996
Empresaris no agraris sense assalariats;36110;17599;53709
Membres de cooperatives no agràries;2057;1148;3205
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;26663;11261;37924
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;101092;83728;184820
Professionals en ocupacions exclusives de l'Administració pública;1365;1673;3038
Resta del personal admin. i comercial;78498;142542;221040
Resta del personal dels serveis;47761;76477;124238
Contramestres capataços d'establiments no agraris;7827;704;8531
Operaris qualificats i especialitzats d'establiments no agraris;130559;26823;157382
Operaris sense espec. d'establiments no agraris;20870;2989;23859
Professionals de les forces armades;562;257;819
No classificables per condició socioeconòmica;1037;1522;2559
Total;506200;391148;897348

