﻿Població estrangera. Per país de nacionalitat i grup d'edat
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:08
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;36;33;78;21;6;174
Alemanya;33;42;102;222;261;660
Andorra;9;6;9;3;3;27
Armènia;9;6;9;9;6;36
Àustria;0;3;3;6;6;21
Belarús;30;9;39;21;6;102
Bèlgica;18;21;30;120;117;303
Bòsnia i Hercegovina;0;0;3;3;3;9
Bulgària;51;57;114;198;24;447
Dinamarca;0;3;0;9;3;15
Eslovàquia;3;3;24;24;3;57
Finlàndia;3;3;3;6;0;15
França;90;72;180;258;333;930
Geòrgia;15;12;21;24;3;78
Grècia;0;3;3;6;3;15
Hongria;3;9;21;18;3;60
Irlanda;6;6;18;15;6;51
Itàlia;174;195;408;405;189;1371
Letònia;6;0;3;9;0;21
Lituània;18;15;45;27;6;108
Moldàvia;30;27;48;45;12;162
Montenegro;0;0;0;3;0;3
Noruega;3;3;6;0;3;12
Països Baixos;24;36;45;132;84;321
Polònia;30;30;84;66;3;219
Portugal;30;45;75;105;39;294
Regne Unit;45;42;75;195;129;489
Romania;681;633;1434;1419;165;4332
Rússia;183;141;303;381;120;1128
Sèrbia;3;6;15;15;3;39
Suècia;3;3;6;6;9;24
Suïssa;3;9;6;33;75;126
Txèquia;9;3;24;6;3;45
Ucraïna;327;189;360;318;90;1281
Resta de la Unió Europea;18;12;24;21;6;78
Resta d'Europa no UE;3;0;3;3;9;12
Algèria;108;102;117;132;30;489
Camerun;0;3;0;0;0;3
Costa d'Ivori;0;6;6;0;0;12
Egipte;3;6;12;6;0;27
Etiòpia;3;0;3;0;0;6
Gàmbia;3;60;3;6;0;75
Ghana;12;12;9;12;0;45
Guinea;6;12;6;6;0;27
Guinea Equatorial;3;6;9;6;0;27
Guinea-Bissau;0;0;3;0;0;0
Mali;3;27;9;3;0;42
Marroc, el;2796;2109;3432;2619;423;11382
Mauritània;0;0;0;3;0;0
Nigèria;15;9;30;9;0;63
Senegal;141;120;237;159;12;666
Tunísia;6;6;9;6;0;24
Resta d'Àfrica;15;18;15;15;0;60
Argentina;120;168;306;249;72;915
Bolívia;48;102;171;144;18;480
Brasil;84;183;264;165;33;729
Canadà;3;0;3;9;3;21
Colòmbia;372;609;846;522;105;2454
Costa Rica;0;3;0;3;0;6
Cuba;24;60;96;87;21;291
El Salvador;12;39;33;9;3;93
Equador;36;72;96;72;15;294
Estats Units d'Amèrica;12;18;21;21;15;87
Guatemala;0;9;9;3;0;24
Hondures;57;120;114;48;6;342
Mèxic;15;24;60;27;3;129
Nicaragua;9;12;27;6;0;57
Panamà;3;0;3;3;0;9
Paraguai;9;36;63;24;6;138
Perú;54;63;114;75;24;330
República Dominicana;45;96;150;84;15;384
Uruguai;24;72;81;117;42;336
Veneçuela;144;168;231;141;60;738
Xile;36;51;90;84;18;279
Resta d'Amèrica;3;0;3;0;3;9
Bangladesh;0;0;3;0;0;3
Corea del Sud;0;0;6;3;3;6
Filipines;3;12;15;15;3;48
Índia;36;48;87;57;12;240
Iran;0;0;6;0;0;12
Israel;0;3;3;3;0;9
Japó;0;3;3;0;3;6
Kazakhstan;6;6;6;12;9;42
Líban;3;0;6;0;3;15
Nepal;0;0;0;0;0;3
Pakistan;114;105;180;72;15;486
Síria;0;3;3;0;0;6
Turquia;3;6;9;6;0;18
Xina;204;150;228;252;18;846
Resta d'Àsia;24;90;33;27;0;174
Austràlia;0;0;3;3;0;6
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;6519;6501;10881;9471;2706;36075

