﻿Personalitat jurídica del titular de l'explotació
Torre-serona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252332
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;488
 SAU ha;450
      Persona física;
 explot.;25
 total ha;316
 SAU ha;290
       Persona jurídica;
 total;
 explot.;10
 total ha;172
 SAU ha;160
 societats mercantils;
 explot.;8
 total ha;136
 SAU ha;128
 altra condició jurídica;
 explot.;2
 total ha;35
 SAU ha;32

