﻿Cònjuges per edat i sexe
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:37
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;1256;1091
 homes;362;191
 dones;894;900
 cònjuges caps explotació;;
 total;230;91
 homes;220;80
 dones;10;11
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;3;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;8
 dones;24;14
 caps explotació;;
 homes;0;2
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;8;6
 dones;41;42
 caps explotació;;
 homes;3;4
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;18;14
 dones;96;96
 caps explotació;;
 homes;9;10
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;30;26
 dones;124;135
 caps explotació;;
 homes;17;13
 dones;2;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;52;18
 dones;148;117
 caps explotació;;
 homes;29;6
 dones;2;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;54;21
 dones;150;128
 caps explotació;;
 homes;35;8
 dones;1;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;48;27
 dones;103;194
 caps explotació;;
 homes;35;8
 dones;2;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;42;35
 dones;65;106
 caps explotació;;
 homes;28;18
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;110;35
 dones;140;67
 caps explotació;;
 homes;64;11
 dones;3;3

