﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172305
;1999;1989
      Total;;
 explot.;24;38
 UTA;33;35
     Mà d'obra familiar;;
 total;;
  explot.;22;38
 nombre persones;36;60
  UTA;27;34
 titular;;
 nombre persones;22;38
  UTA;19;22
 cònjuge;;
 nombre persones;9;12
 altres familiars;;
  UTA;6;7
   explot.;4;9
 nombre persones;5;10
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
   UTA;6;1
 fixa;;
  explot.;4;1
 nombre persones;6;1
  UTA;6;1
 eventual;;
  explot.;2;1
   UTA;0;1

