﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ginestar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430672&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;259;210;1,23
2021;246;197;1,25
2020;249;200;1,25
2019;249;203;1,23
2018;251;201;1,25
2017;264;208;1,27
2016;274;215;1,27
2014;276;216;1,28
2013;281;221;1,27
2012;290;229;1,27
2011;300;234;1,28

