﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252094&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;6;0;0;0;11
Sense estudis;90;84;75;56;2;92
Primer grau;525;503;481;339;1;526
ESO,EGB, Batx. elemental;411;388;386;301;0;411
FP grau mitjà;101;96;97;86;1;102
FP grau superior;77;77;77;75;0;77
Batxillerat superior;198;188;189;171;3;201
Diplomatura;126;120;119;101;1;127
Llicenciatura i doctorat;124;117;118;105;1;125
Total;1663;1579;1542;1234;9;1672

