﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430167&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;6;6;12
Batxillerat, BUP, COU;18;38;56
Escola Oficial d'idiomes;5;4;9
Ensenyaments artístics grau elemental o mitjà;4;0;4
FP de grau mitjà o equivalent;8;15;23
FP de grau superior o equivalent;9;8;17
Diplomatura universitària o equivalent;16;22;38
Llicenciatura universitària o equivalent;13;17;30
Postgrau màster, MIR o anàleg;2;5;7
Doctorat;0;2;2
Curs INEM, o equivalent per a desocupats;1;1;2
Curs de formació promogut per l'empresa;19;9;28
Altres cursos;27;34;61
Total estudiants;121;151;272

