﻿Població que realitza la mateixa activitat amb ordinador o Internet a l'inici de cada hora
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7857&lang=es
;Treball remunerat;Estudis;Aficions i informàtica;Mitjans de comunicació;Total
06:00;..;..;..;..;..
07:00;81,84;..;..;..;100,00
08:00;86,99;..;..;..;100,00
09:00;84,31;7,49;5,65;..;100,00
10:00;77,90;9,21;10,10;..;100,00
11:00;73,18;11,05;13,16;..;100,00
12:00;68,02;11,97;15,88;..;100,00
13:00;68,76;8,33;18,80;..;100,00
14:00;66,03;..;22,11;..;100,00
15:00;56,31;9,67;29,61;..;100,00
16:00;51,89;11,66;33,78;..;100,00
17:00;52,93;11,78;31,64;..;100,00
18:00;45,37;13,85;37,01;..;100,00
19:00;28,68;14,71;48,21;..;100,00
20:00;16,16;12,93;63,98;..;100,00
21:00;11,53;..;72,44;..;100,00
22:00;8,54;..;72,33;9,82;100,00
23:00;8,43;7,22;74,78;8,39;100,00
24:00;..;..;67,41;13,50;100,00
01:00;..;..;59,89;..;100,00
02:00;..;..;78,56;..;100,00
03:00;..;..;..;..;..
04:00;..;..;..;..;..
05:00;..;..;..;..;..

