﻿Personalitat jurídica del titular de l'explotació
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171870
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;601
 SAU ha;574
      Persona física;
 explot.;9
 total ha;242
 SAU ha;238
       Persona jurídica;
 total;
 explot.;3
 total ha;358
 SAU ha;336
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;358
 SAU ha;336

