﻿Població. Per any d'arribada a l'habitatge
Bescanó
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170209
;2021
2020;369
2019;267
2018;237
2017;192
2016;177
2011-2015;897
2001-2010;1155
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;183
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;711
No hi consta;912
Total;5100

