﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170486&lang=es
;Espanyola;Estrangera;Total
05/2024;3910;1445;5355
04/2024;3820;1350;5170
03/2024;3810;1270;5080
02/2024;3605;1135;4740
01/2024;3505;1070;4575
12/2023;3600;1105;4705
11/2023;3600;1110;4710
10/2023;3685;1175;4860
09/2023;3865;1315;5180
08/2023;3955;1410;5370
07/2023;4125;1485;5610
06/2023;4035;1430;5465
05/2023;3825;1320;5145
04/2023;3780;1275;5055
03/2023;3655;1190;4845
02/2023;3510;1085;4595
01/2023;3445;1020;4460
12/2022;3515;1045;4560
11/2022;3505;1055;4560
10/2022;3560;1115;4675
09/2022;3690;1220;4905
08/2022;3930;1365;5295
07/2022;4085;1420;5500
06/2022;3990;1335;5325
05/2022;3790;1210;5000
04/2022;3735;1120;4860
03/2022;3550;990;4545
02/2022;3445;935;4385
01/2022;3410;900;4310
12/2021;3464;939;4403
11/2021;3443;964;4407
10/2021;3546;1020;4566
09/2021;3605;1087;4692
08/2021;3786;1230;5016
07/2021;3927;1267;5194
06/2021;3817;1198;5015
05/2021;3567;1070;4637
04/2021;3415;960;4375
03/2021;3387;940;4327
02/2021;3198;854;4052
01/2021;3174;839;4013
12/2020;3223;853;4076
11/2020;3172;877;4049
10/2020;3257;933;4190
09/2020;3313;1008;4321
08/2020;3524;1170;4694
07/2020;3636;1200;4836
06/2020;3428;1086;4514
05/2020;3103;885;3988
03/2020;3062;847;3909
12/2019;3178;953;4131
09/2019;3331;1140;4471
06/2019;3634;1358;4992
03/2019;3236;964;4200
12/2018;3115;864;3979
09/2018;3357;1098;4455
06/2018;3570;1233;4803
03/2018;3290;933;4223
12/2017;3007;761;3768
09/2017;3263;986;4249
06/2017;3527;1152;4679
03/2017;3046;790;3836
12/2016;2967;732;3699
09/2016;3159;897;4056
06/2016;3409;1031;4440
03/2016;3042;797;3839
12/2015;2905;681;3586
09/2015;3067;851;3918
06/2015;3374;1034;4408
03/2015;3053;774;3827
12/2014;2927;705;3632
09/2014;3105;823;3928
06/2014;3329;1023;4352
03/2014;2897;706;3603
12/2013;2850;693;3543
09/2013;3067;863;3930
06/2013;3280;1020;4300
03/2013;2933;828;3761
12/2012;2827;748;3575
09/2012;3119;983;4102
06/2012;3254;1065;4319
03/2012;2929;819;3748

