﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:179011&lang=en
;2001;1996;1991
Agricultura i ramaderia;41;83;74
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;113;112;93
Electricitat gas i aigua;1;1;4
Construcció;97;47;65
Comerç i reparació;80;53;35
Hostaleria;44;22;13
Transport i comunicacions;20;13;23
Mediació financera;25;13;7
Immob. lloguers i serveis empr.;25;20;14
Adm. pública, defensa i SS;37;36;20
Educació;27;22;10
Sanitat i serveis socials;22;14;6
Altres serveis;14;18;7
Personal domèstic;7;3;7
Organismes extraterrit.;0;0;0
Total;553;459;378

