﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Àger
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250024
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;15;20;65
Curs 2021/22;30;10;15;55
Curs 2020/21;30;15;15;60
Curs 2019/20;30;10;10;55
Curs 2018/19;35;10;15;60
Curs 2017/18;35;15;15;60
Curs 2016/17;35;15;10;60
Curs 2015/16;30;20;0;55
Curs 2014/15;35;20;5;60
Curs 2013/14;25;25;5;55
Curs 2012/13;30;20;5;60
Curs 2011/12;25;20;5;50

