﻿Nombre d'explotacions i superfície censada
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250083&lang=en
;2009
      Total explot.;223
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;220
 ha;3082
 amb ramaderia;
 explot.;28
 ha;677
 sense ramaderia;
 explot.;192
 ha;2405
 amb SAU;
 explot.;220
 ha;3013
 amb altres terres;
 explot.;84
 ha;69

