﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Feliu Sasserra
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082129
;1991
    Telèfon;
 sí;154
 no;52
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;63
 aparells aparells aparells mòbils o fixos;115
 aparells aparells aparells aparells total;203
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;11
 no;195

