﻿Viviendas principales. Por superficie útil y año de construcción
Ponts. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251728&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;3;0;0;0;0;0;0;0;3
De 41 a 50 m²;1;0;0;0;0;0;0;0;1
De 51 a 60 m²;5;8;3;1;2;2;1;0;22
De 61 a 70 m²;14;5;1;7;1;4;4;2;38
De 71 a 80 m²;26;20;0;4;2;29;21;0;102
De 81 a 90 m²;35;21;4;4;3;23;32;7;129
De 91 a 100 m²;22;21;2;3;6;27;50;40;171
De 101 a 110 m²;9;6;2;2;2;17;18;16;72
De 111 a 120 m²;7;6;2;1;4;10;17;10;57
De 121 a 130 m²;3;0;0;1;2;4;7;9;26
De 131 a 140 m²;3;3;0;0;0;1;8;0;15
De 141 a 150 m²;5;5;1;1;3;4;13;0;32
De 151 a 180 m²;1;6;2;2;0;2;1;1;15
De 181 a 210 m²;3;5;0;0;0;0;3;2;13
Más de 210 m²;4;1;0;0;1;1;1;0;8
Total;141;107;17;26;26;124;176;87;704

