﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250404
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3945491;1191;783;966;1443
2021;3423206;1037;690;851;1260
2020;3315028;1015;680;836;1231
2019;3256202;994;671;819;1206
2018;3098847;958;648;785;1166
2017;2945820;921;621;751;1133
2016;2900782;907;612;738;1102
2014;2716180;874;600;712;1057
2013;2673016;866;599;704;1044
2012;2577145;844;587;683;1007
2011;2466275;816;581;662;962

