﻿Granívors. Total explotacions i dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:41
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;6;1;8;4;9;8;11;36;16;13;10;122
501. Porcins;1;0;3;0;2;1;2;16;12;11;9;57
5011. Porcins de cria;0;0;3;0;0;0;0;5;3;1;2;14
5012. Porcins d'engreix;0;0;0;0;2;1;1;3;3;2;1;13
5013. Porcins de cria i eng...;1;0;0;0;0;0;1;8;6;8;6;30
502. Aviram;1;0;3;4;0;2;2;3;2;2;1;20
5021. Gallines ponedores;1;0;0;3;0;1;2;2;2;2;1;14
5022. Pollastres d'engreix;0;0;3;1;0;1;0;1;0;0;0;6
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;4;1;2;0;7;5;7;17;2;0;0;45
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;4;1;2;0;7;5;7;17;2;0;0;45

