﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082877
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;2;0;0;9;20
Sense estudis;83;73;67;14;4;87
Primer grau;336;315;313;180;1;337
ESO,EGB, Batx. elemental;306;302;300;211;3;309
FP grau mitjà;69;68;67;62;0;69
FP grau superior;53;53;53;52;0;53
Batxillerat superior;91;89;89;81;1;92
Diplomatura;45;45;45;42;0;45
Llicenciatura i doctorat;33;30;31;29;0;33
Total;1027;977;965;671;18;1045

