﻿Aprofitament de la SAU
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251155
;1999;1989
   Terres llaurades;;
 total;;
  explot.;206;248
  ha;5024;6104
 secà;;
 explot.;205;248
 ha;4939;6075
 regadiu;;
 explot.;105;17
 ha;85;29
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;190;235
 ha;4118;4954
 secà;;
 explot.;184;234
 ha;4034;4925
 regadiu;;
 explot.;104;17
 ha;84;29
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;138;184
 ha;813;1130
 secà;;
 explot.;137;184
 ha;812;1130
 regadiu;;
 explot.;1;0
 ha;2;0
 oliverar;;
 total;;
 explot.;48;7
 ha;71;6
 secà;;
 explot.;48;7
 ha;71;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;18;12
 ha;22;14
 secà;;
 explot.;18;12
 ha;22;14
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;170;0
 secà;;
 explot.;4;0
 ha;166;0
 regadiu;;
 explot.;1;0
 ha;4;0
   altres;;
 explot.;4;2
 ha;1254;3713

