﻿Immigracions externes. Per continent de procedència
Benifallet
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430252
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);4 (b);2 (b);1 (b);0 (b);0 (b);1 (b);20 (b)
2021;17;4;0;0;0;0;2;23
2020;4;8;0;1;0;0;4;17
2019;8;0;0;1;0;0;1;10
2018;16;0;0;3;0;0;1;20
2017;9;0;0;0;0;0;4;13
2016;12;0;2;0;0;0;1;15
2015;4;0;0;0;0;0;1;5
2014;2;0;0;0;0;0;0;2
2013;0;0;0;0;0;0;0;0
2012;0;0;0;0;0;0;0;0
2011;0;0;0;0;0;0;1;1
2010;8;0;0;1;0;0;7;16
2009;2;0;0;0;0;0;0;2
2008;3;0;0;0;0;0;0;3
2007;0;0;0;0;0;0;0;0
2006;0;0;0;0;0;0;0;0
2005;0;0;0;0;0;0;0;0
2004;0;0;0;0;0;0;0;0

