﻿Població. Per any d'arribada a Espanya
Sant Boi de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082009
;2021
2020;546
2019;1149
2018;801
2017;546
2016;444
2011-2015;1302
2001-2010;5355
1991-2000;1008
1981-1990;324
Abans de 1981;426
Sempre hi ha viscut;71718
Total;83622

