﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mediona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081228&lang=es
;Homes;Dones;Total
03/2024 (p);590;480;1070
02/2024;600;465;1060
01/2024;590;455;1045
12/2023;580;475;1055
11/2023;585;475;1055
10/2023;590;465;1055
09/2023;595;475;1070
08/2023;570;455;1025
07/2023;570;465;1040
06/2023;580;475;1055
05/2023;570;475;1050
04/2023;575;470;1045
03/2023;565;465;1030
02/2023;560;455;1015
01/2023;555;450;1005
12/2022;555;460;1015
11/2022;555;455;1015
10/2022;550;460;1005
09/2022;555;450;1000
08/2022;550;440;990
07/2022;550;445;1000
06/2022;545;455;1005
05/2022;560;450;1010
04/2022;560;450;1010
03/2022;555;445;1000
02/2022;535;430;965
01/2022;530;430;960
12/2021;530;415;945
11/2021;537;412;949
10/2021;529;418;947
09/2021;532;416;948
08/2021;523;405;928
07/2021;525;426;951
06/2021;531;428;959
05/2021;516;432;948
04/2021;509;420;929
03/2021;498;414;912
02/2021;492;414;906
01/2021;506;415;921
12/2020;498;414;912
11/2020;505;412;917
10/2020;496;408;904
09/2020;498;400;898
08/2020;473;389;862
07/2020;475;389;864
06/2020;475;397;872
05/2020;471;394;865
03/2020;468;395;863
12/2019;483;396;879
09/2019;475;380;855
06/2019;473;385;858
03/2019;471;375;846
12/2018;457;355;812
09/2018;465;351;816
06/2018;464;344;808
03/2018;452;347;799
12/2017;444;349;793
09/2017;452;347;799
06/2017;452;342;794
03/2017;439;334;773
12/2016;427;326;753
09/2016;440;324;764
06/2016;446;317;763
03/2016;434;332;766
12/2015;423;337;760
09/2015;427;321;748
06/2015;435;319;754
03/2015;408;318;726
12/2014;403;324;727
09/2014;422;324;746
06/2014;424;331;755
03/2014;428;324;752
12/2013;422;331;753
09/2013;443;327;770
06/2013;452;333;785
03/2013;463;335;798
12/2012;453;334;787
09/2012;470;346;816
06/2012;478;352;830
03/2012;479;342;821

