﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Blanes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170237
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;572;534;1106;204;155;359;776;689;1465
De 5 a 9 anys;713;684;1397;188;189;377;901;873;1774
De 10 a 14 anys;915;862;1777;167;178;345;1082;1040;2122
De 15 a 19 anys;1079;1004;2083;199;152;351;1278;1156;2434
De 20 a 24 anys;957;875;1832;326;225;551;1283;1100;2383
De 25 a 29 anys;824;767;1591;411;320;731;1235;1087;2322
De 30 a 34 anys;775;799;1574;426;381;807;1201;1180;2381
De 35 a 39 anys;865;822;1687;462;382;844;1327;1204;2531
De 40 a 44 anys;1141;1116;2257;483;372;855;1624;1488;3112
De 45 a 49 anys;1376;1388;2764;378;329;707;1754;1717;3471
De 50 a 54 anys;1388;1444;2832;309;282;591;1697;1726;3423
De 55 a 59 anys;1306;1369;2675;207;213;420;1513;1582;3095
De 60 a 64 anys;1178;1280;2458;152;164;316;1330;1444;2774
De 65 a 69 anys;983;1085;2068;109;117;226;1092;1202;2294
De 70 a 74 anys;880;1035;1915;65;99;164;945;1134;2079
De 75 a 79 anys;693;873;1566;40;54;94;733;927;1660
De 80 a 84 anys;435;525;960;18;30;48;453;555;1008
85 anys o més;404;752;1156;11;22;33;415;774;1189
Total;16484;17214;33698;4155;3664;7819;20639;20878;41517

