﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cassà de la Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170448
;Homes;Dones;Total
2024;222;193;415
2023;210;178;388
2022;194;171;365
2021;190;161;351
2020;181;157;338
2019;164;154;318
2018;157;152;309
2017;146;144;290
2016;136;139;275
2015;116;129;245
2014;114;123;237
2013;104;107;211
2012;90;93;183
2011;87;82;169
2010;70;66;136
2009;68;60;128

