﻿Habitatges construïts de nova planta
Masquefa
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081192
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;8;0;11;6
2021;0;11;0;7;6
2020;0;16;0;7;5
2019;0;2;0;14;5
2018;0;10;0;7;10
2017;0;10;0;4;3
2016;0;10;0;9;3
2015;0;9;0;10;1
2014;0;1;0;2;1
2013;0;1;0;23;5
2012;0;7;0;19;5
2011;0;12;0;21;22
2010;0;5;0;24;6
2009;0;4;0;30;29
2008;0;28;0;78;65
2007;0;72;0;98;85
2006;0;101;0;87;81
2005;0;92;0;173;183
2004;0;112;0;88;84
2003;0;207;0;126;100
2002;0;109;0;125;139
2001;0;154;0;113;116
2000;0;144;0;204;195
1999;0;175;0;184;179
1998;0;216;0;106;98
1997;0;118;0;101;86
1996;0;102;0;68;57
1995;1;50;0;35;37
1994;0;57;0;65;54
1993;0;42;0;50;68
1992;0;58;0;51;51

