﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Oliana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251497&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;13;1039;1051
2020;6;13;1163;1176
2019;5;38;2165;2203
2018;5;16;940;956
2017;5;9;1794;1803
2016;4;22;1394;1416
2015;5;12;2383;2395
2014;5;11;1465;1476
2013;4;131;1424;1555
2012;4;35;911;946
2011;3;1;1134;1135

