﻿Parc de vehicles. Índex de motorització
Vila-sacra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172305&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;719,82;108,79;371,09;1380,03
2011;733,23;106,71;361,28;1388,72
2010;741,63;111,64;370,02;1444,98
2009;755,85;115,38;369,57;1449,83
2008;805,50;121,10;400,00;1548,62
2007;850,39;120,08;429,13;1637,80
2006;853,61;117,53;414,43;1614,43
2005;825,15;92,34;373,28;1483,30
2004;846,79;97,31;372,67;1517,60
2003;851,77;106,19;376,11;1530,97
2002;881,64;108,70;386,47;1543,48
2001;812,35;106,17;365,43;1367,90
2000;840,22;121,21;380,17;1418,73
1999;816,86;110,47;372,09;1369,19
1998;738,37;104,65;360,47;1250,00
1997;669,52;94,02;324,79;1096,87
1996;626,78;96,87;344,73;1074,07
1995;603,22;91,15;310,99;1008,04
1994;555,84;93,51;322,08;974,03
1993;546,84;86,08;324,05;959,49
1992;544,78;87,06;333,33;970,15
1991;509,66;82,13;285,02;881,64

