﻿Titulars persona física per edat i sexe
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:172076&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;207;411
 homes;164;341
 dones;43;70
 titulars caps explotació;;
 total;198;410
 homes;162;340
 dones;36;70
     Menys de 25 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;9
 dones;0;1
 titulars caps explotació;;
      homes;1;9
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;11;12
 dones;1;2
 titulars caps explotació;;
      homes;11;12
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;15;16
 dones;2;4
 titulars caps explotació;;
      homes;15;16
    dones;2;4
             De 40 a 44 anys;;
 titulars;;
  homes;17;25
 dones;1;4
 titulars caps explotació;;
      homes;16;25
    dones;1;4
               De 45 a 49 anys;;
 titulars;;
  homes;13;24
 dones;4;2
 titulars caps explotació;;
      homes;13;24
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;14;29
 dones;2;4
 titulars caps explotació;;
      homes;14;29
    dones;2;4
                   De 55 a 59 anys;;
 titulars;;
  homes;20;63
 dones;6;21
 titulars caps explotació;;
      homes;19;63
    dones;5;21
                     De 60 a 64 anys;;
 titulars;;
  homes;19;59
 dones;6;15
 titulars caps explotació;;
      homes;19;59
    dones;4;15
                       De 65 anys i més;;
 titulars;;
  homes;52;101
 dones;21;17
 titulars caps explotació;;
      homes;52;100
    dones;18;17

