﻿Resultats de les eleccions municipals. Vots a partits
Albesa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250083&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;310;519;0;0;0;0;829
2007;339;628;0;0;0;0;967
2003;0;602;272;0;0;0;874
1999;0;536;190;0;0;241;967
1995;0;679;240;0;0;0;919
1991;265;674;0;0;0;0;939
1987;317;523;0;0;0;0;840
1983;280;455;0;0;0;0;735
1979;0;186;0;0;0;598;784

