﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bell-lloc d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250485&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;348;39;387;15;9;114;66;204;588
Homes;204;21;225;9;3;54;33;99;324
Dones;141;18;159;3;3;57;36;99;264
Casat;564;48;612;30;264;3;129;426;1035
Homes;309;15;324;18;174;0;12;204;528
Dones;258;30;288;12;90;0;117;219;504
Vidu;18;3;21;0;57;0;69;126;147
Homes;3;0;3;3;21;0;3;27;24
Dones;15;3;18;3;36;0;69;108;123
Separat o divorciat;90;12;102;9;15;0;3;27;129
Homes;45;3;48;6;12;0;0;18;63
Dones;45;9;54;6;6;0;3;15;63
No hi consta;18;9;27;9;3;6;30;48;72
Homes;12;6;18;3;3;3;18;27;42
Dones;9;3;12;3;0;0;12;15;30
Total;1035;108;1143;63;351;117;297;828;1974
Homes;567;48;615;36;210;57;63;366;987
Dones;468;63;531;27;141;60;234;462;990

