﻿Nascuts vius segons el sexe
Molins de Rei
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081234
;Nens;Nenes;Total
2022;90;78;168
2021;101;89;190
2020;119;94;213
2019;84;87;171
2018;103;107;210
2017;115;103;218
2016;139;107;246
2015;132;117;249
2014;123;128;251
2013;153;136;289
2012;146;139;285
2011;156;162;318
2010;166;171;337
2009;188;137;325
2008;179;152;331
2007;178;152;330
2006;162;166;328
2005;187;158;345
2004;180;136;316
2003;137;147;284
2002;120;120;240
2001;117;127;244
2000;120;109;229
1999;110;115;225
1998;88;93;181
1997;91;75;166
1996;93;78;171
1995;80;83;163
1994;76;76;152
1993;81;95;176
1992;81;87;168
1991;78;91;169
1990;68;83;151
1989;87;70;157
1988;88;84;172
1987;113;90;203
1986;102;91;193
1985;81;106;187
1984;95;76;171
1983;85;100;185
1982;122;95;217
1981;115;110;225
1980;146;120;266
1979;159;155;314
1978;167;156;323
1977;197;166;363
1976;189;196;385
1975;220;184;404

