﻿Saldos migratoris interns. Municipis
Colera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170545
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-2;1;2;7
2021;-4;9;0;-2;3
2020;5;0;12;2;19
2019;1;-9;2;0;-6
2018;-4;2;-3;-4;-9
2017;-16;-3;0;0;-19
2016;-12;-6;1;-2;-19
2015;-10;4;-3;6;-3
2014;13;-2;0;-2;9
2013;-3;-2;0;-4;-9
2012;-4;-4;-3;5;-6
2011;3;-14;-6;-4;-21
2010;-7;7;7;-1;6
2009;1;-10;-6;1;-14
2008;-9;0;10;-3;-2
2007;-20;-3;7;3;-13
2006;-10;-12;-1;-4;-27
2005;5;-7;-5;1;-6
2004;-12;-27;-12;0;-51
2003;14;24;17;2;57
2002;-2;37;2;-1;36
2001;-9;2;0;-2;-9
2000;-21;-2;4;1;-18
1999;-8;-10;9;2;-7
1998;9;24;19;2;54
1997;15;35;16;2;68
1995;-6;-3;12;0;3
1994;-10;1;1;-7;-15
1993;-4;2;13;0;11
1992;-13;1;4;0;-8
1990;10;4;10;3;27
1989;-5;5;-2;-1;-3
1988;-1;1;1;-4;-3

