﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Cugat Sesgarrigues. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082068&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;65;52;49;42;31;30;71;76;69;73;61;49;53;54;31;41;27;31;905
Hombres;32;28;18;25;19;16;31;42;32;36;32;29;25;27;16;15;15;9;447
Mujeres;33;24;31;17;12;14;40;34;37;37;29;20;28;27;15;26;12;22;458
Resto de la Unión Europea;0;1;0;0;0;0;2;0;1;3;0;0;0;0;0;0;0;0;7
Hombres;0;1;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Resto de Europa;1;3;1;1;0;0;1;3;0;2;0;0;0;0;0;0;0;0;12
Hombres;1;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;7
Mujeres;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
África;5;5;4;6;5;5;6;4;4;7;4;2;1;1;1;1;0;0;61
Hombres;1;5;3;2;2;4;5;3;2;5;3;2;1;0;1;1;0;0;40
Mujeres;4;0;1;4;3;1;1;1;2;2;1;0;0;1;0;0;0;0;21
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
América del Sur;0;0;0;3;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7
Hombres;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3
Asia y Oceanía;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;71;61;55;52;36;35;80;84;75;86;65;52;54;56;32;42;27;31;994
Hombres;34;34;23;30;21;20;37;48;35;46;35;31;26;27;17;16;15;9;504
Mujeres;37;27;32;22;15;15;43;36;40;40;30;21;28;29;15;26;12;22;490

