﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Jaume de Llierca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171655
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;700;81276;381996;116109;546
2021;1987;701;80933;380387;115454;543
2020;1987;700;78677;361914;112396;517
2019;1987;702;74400;342241;105983;488
2018;1987;693;73698;339008;106346;489
2017;1987;682;54989;252951;80629;371
2016;1987;693;50854;264441;73383;382
2015;1987;692;44853;269116;64816;389
2014;1987;690;39283;254949;56932;369
2013;1987;716;33594;225419;46919;315
2012;1987;721;33177;222616;46015;309
2011;1987;542;27658;168716;51030;311
2010;1987;526;24664;150451;46890;286
2009;1987;524;23824;145325;45466;277
2008;1987;518;20988;121730;40517;235
2007;1987;491;19385;112436;39481;229
2006;1987;478;15345;88999;32103;186

