﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Santa Perpètua de Mogoda. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:082606&lang=en
;Homes;Dones;Total
França;57;44;101
Regne Unit;37;27;64
Argentina;7;6;13
Alemanya;30;32;62
Estats Units, els;17;10;27
Mèxic;3;5;8
Suïssa;16;16;32
Andorra;6;5;11
Bèlgica;14;11;25
Brasil;4;4;8
Equador;11;10;21
Xile;9;11;20
Veneçuela;1;1;2
Colòmbia;6;3;9
Països Baixos;6;11;17
Itàlia;3;7;10
Perú;2;5;7
República Dominicana;6;1;7
Uruguai;2;5;7
Bolívia;0;1;1
Austràlia;1;1;2
Canadà;5;1;6
Cuba;0;0;0
Suècia;0;2;2
Costa Rica;0;0;0
Panamà;1;1;2
Irlanda;3;2;5
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;0;0;0
Marroc;2;0;2
Noruega;0;0;0
Guatemala;0;0;0
Àustria;0;0;0
Portugal;0;0;0
Turquia;0;0;0
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;1;1
Luxemburg;2;4;6
Xina;1;0;1
El Salvador;0;0;0
Filipines;0;0;0
Japó;1;1;2
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;8;6;14
Hondures;0;0;0
Singapur;1;0;1
Resta països;10;7;17
Total;272;241;513

