﻿Migracions. Totals
Sora
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082726&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14;16;7;20;18;16;15;10;9;9;6;12;3;11;9;15;1;11;17;8;17;8;9;12;9
 emigracions;19;10;9;18;20;2;8;4;4;12;12;10;10;3;7;21;12;22;9;10;7;7;14;13;4
 saldo migratori;-5;6;-2;2;-2;14;7;6;5;-3;-6;2;-7;8;2;-6;-11;-11;8;-2;10;1;-5;-1;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;1;1;1;0;0;0;0;0;0;2;4;0;1;0;2;2;0;0;0;0;0
 emigracions;1;1;0;1;1;3;0;0;0;2;0;0;0;0;0;1;1;0;0;1;1;0;1;0;0
 saldo migratori;-1;-1;1;-1;0;-2;1;0;0;-2;0;0;0;2;4;-1;0;0;2;1;-1;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);2;0;1;3;0;0;2;0;4;0;1;0;1;0;0;2;0;3;4;1;5;6;1;2
 emigracions;0 (b);0;0;0;0;1;5;1;0;1;3;1;2;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;5;2;0;1;3;-1;-5;1;0;3;-3;0;-2;1;0;0;1;0;3;4;1;..;..;..;..
          Saldo migratori total;-1;7;-1;2;1;11;3;7;5;-2;-9;2;-9;11;6;-7;-10;-11;13;3;10;..;..;..;..

