﻿Estructura i distribució de la població
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:07&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;113,5;98,3;18,5;43,86;167,8;2,32
2022;117,4;98,4;19,4;43,78;165,2;2,32
2021;120,6;98,3;20,4;43,53;165,4;2,33
2020;118,7;98,1;21,2;43,49;164,8;2,33
2019;120,4;97,8;21,9;43,43;162,6;2,33
2018;122,2;97,7;22,1;43,39;160,5;2,32
2017;120,9;97,7;22,5;43,25;159,5;2,32
2016;118,1;97,6;23,1;43,05;158,9;2,33
2015;117,1;97,7;23,9;42,85;140,4;2,46
2014;119,8;97,9;24,5;42,59;140,9;2,46
2013;121,0;98,3;25,1;42,29;141,9;2,46
2012;119,7;98,9;25,3;42,03;142,7;2,47
2011;119,1;99,2;25,5;41,82;142,6;2,47
2010;119,2;99,4;24,8;41,65;142,0;2,47
2009;116,8;99,8;24,2;41,51;141,3;2,48
2008;113,5;99,4;23,6;41,55;138,8;2,47
2007;110,1;98,9;22,8;41,68;135,4;2,46
2006;104,9;98,5;21,9;41,78;132,1;2,45
2005;102,9;98,0;21,0;41,97;128,5;2,44
2004;89,3;97,5;20,4;42,06;125,5;2,44
2003;79,8;97,1;19,2;42,15;122,8;2,43
2002;80,3;96,5;18,6;42,15;120,2;2,44
2001;83,1;96,1;18,0;42,14;118,1;2,45
2000;81,5;95,5;17,6;42,04;117,3;2,47
1999;87,5;95,4;16,9;41,85;117,3;2,48
1998;89,4;95,2;16,7;41,57;117,4;2,49
1997;86,7;95,2;16,5;41,30;117,4;2,50
1996;83,7;95,2;16,5;40,98;117,5;2,50
1995;81,9;95,3;16,8;40,66;117,5;2,50
1994;81,0;95,3;17,1;40,34;117,5;2,50
1993;81,2;95,2;17,6;40,03;117,5;2,50
1992;82,5;95,1;17,8;39,74;117,3;2,50
1991;83,4;95,1;18,2;39,43;117,2;2,50
1990;85,4;95,1;18,7;39,12;116,9;2,51
1989;87,3;95,0;19,8;38,78;116,5;2,51
1988;87,6;95,0;20,7;38,46;116,3;2,51
1987;86,6;95,0;22,0;38,09;116,1;2,51
1986;84,6;95,1;23,3;37,76;115,9;2,52
1985;80,8;95,2;24,6;37,37;116,0;2,52
1984;74,6;95,2;26,1;37,00;116,1;2,52
1983;69,3;95,2;28,1;36,63;116,2;2,53
1982;64,4;95,3;29,8;36,26;116,0;2,53
1981;60,6;95,3;31,5;35,91;115,8;2,53

