﻿Habitatges principals. Per problemes a l'entorn
Castell de l'Areny
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080575&lang=es
;2001
Sorolls exteriors;
sí;0
no;26
Contaminació o mals olors;
sí;0
no;26
Poca neteja als carrers;
sí;0
no;26
Males comunicacions;
sí;4
no;22
Poques zones verdes;
sí;0
no;26
Delinqüència o vandalisme;
sí;0
no;26
Falta de serveis;
sí;0
no;26
Total habitatges;26

