﻿Conreus llenyosos: fruiters de clima temperat
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251312&lang=en
;1999;1989
     Total;;
 explot.;120;143
 ha;679;702
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;120;143
 ha;679;702
     Pomera;;
 total;;
 explot.;50;54
 ha;47;48
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;50;54
 ha;47;48
       Perera;;
 total;;
 explot.;105;131
 ha;332;304
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;105;131
 ha;332;304
         Presseguer;;
 total;;
 explot.;104;133
 ha;269;320
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;104;133
 ha;269;320
           Cirerer i guinder;;
 total;;
 explot.;19;10
 ha;11;22
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;10
 ha;11;22
             Prunera;;
 total;;
 explot.;14;4
 ha;8;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;14;4
 ha;8;2
               Albercoquer;;
 total;;
 explot.;9;15
 ha;3;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;15
 ha;3;6
                 Altres;;
 total;;
 explot.;12;0
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;0
 ha;9;0

