﻿Population. By sex
Cellera de Ter, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171899&lang=en
;Males;Females;Total
2023;988;1025;2013
2022;961;1004;1965
2021;964;1006;1970
2011;1026;1022;2048
2001;992;995;1987
1996;994;1040;2034
1991;1004;1065;2069
1986;959;1046;2005
1981;976;1070;2046
1975;995;1037;2032

