﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Móra d'Ebre
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430939&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;805;310;60;0;0;1175
Curs 2021/22;810;290;60;0;0;1165
Curs 2020/21;810;285;60;0;0;1155
Curs 2019/20;815;295;50;0;0;1165
Curs 2018/19;820;300;55;0;0;1175
Curs 2017/18;855;305;55;0;0;1210
Curs 2016/17;845;305;70;0;0;1225
Curs 2015/16;860;330;75;0;0;1265
Curs 2014/15;885;340;80;0;0;1305
Curs 2013/14;910;370;75;0;0;1355
Curs 2012/13;895;380;75;0;0;1350
Curs 2011/12;880;430;60;0;0;1370

