﻿Población. Por sexo y edad año a año
Pallaresos, els. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
0 años;13;14;27
1 año;23;15;38
2 años;18;13;31
3 años;14;18;32
4 años;17;21;38
5 años;23;22;45
6 años;30;28;58
7 años;33;21;54
8 años;31;25;56
9 años;38;32;70
10 años;33;42;75
11 años;27;27;54
12 años;56;47;103
13 años;40;36;76
14 años;52;40;92
15 años;44;36;80
16 años;44;40;84
17 años;41;55;96
18 años;34;46;80
19 años;32;34;66
20 años;48;35;83
21 años;38;35;73
22 años;42;31;73
23 años;31;34;65
24 años;25;25;50
25 años;24;15;39
26 años;25;15;40
27 años;17;23;40
28 años;16;14;30
29 años;18;21;39
30 años;12;23;35
31 años;19;23;42
32 años;20;21;41
33 años;21;29;50
34 años;26;14;40
35 años;31;20;51
36 años;22;25;47
37 años;26;28;54
38 años;28;30;58
39 años;26;38;64
40 años;35;24;59
41 años;37;45;82
42 años;43;49;92
43 años;39;32;71
44 años;53;51;104
45 años;52;53;105
46 años;44;53;97
47 años;54;44;98
48 años;62;54;116
49 años;52;50;102
50 años;46;50;96
51 años;46;56;102
52 años;42;53;95
53 años;42;59;101
54 años;49;43;92
55 años;54;53;107
56 años;42;36;78
57 años;49;44;93
58 años;38;40;78
59 años;38;32;70
60 años;36;28;64
61 años;32;26;58
62 años;29;24;53
63 años;29;20;49
64 años;20;19;39
65 años;18;28;46
66 años;26;25;51
67 años;18;24;42
68 años;20;15;35
69 años;23;9;32
70 años;13;15;28
71 años;24;14;38
72 años;11;12;23
73 años;12;10;22
74 años;12;15;27
75 años;8;13;21
76 años;8;12;20
77 años;13;12;25
78 años;7;14;21
79 años;8;9;17
80 años;5;7;12
81 años;9;4;13
82 años;10;12;22
83 años;6;3;9
84 años;1;6;7
85 años;6;6;12
86 años;3;5;8
87 años;2;5;7
88 años;0;6;6
89 años;3;8;11
90 años;3;9;12
91 años;2;7;9
92 años;1;3;4
93 años;0;2;2
94 años;2;5;7
95 años;0;2;2
96 años;1;3;4
97 años;0;0;0
98 años;0;1;1
99 años;0;1;1
100 años o más;0;0;0
Total;2496;2471;4967

