﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080983&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;570;15;245;830
12/2023 (p);0;560;15;230;805
09/2023 (p);0;570;15;235;820
06/2023 (p);0;590;25;245;860
03/2023 (p);0;530;30;265;825
12/2022 (p);0;530;30;255;815
09/2022 (p);0;505;25;280;810
06/2022 (p);0;500;30;285;820
03/2022 (p);0;500;30;245;775
12/2021 (p);5;505;30;205;740
09/2021 (p);5;500;30;195;730
06/2021 (p);5;500;30;210;740
03/2021 (p);5;500;35;200;735
12/2020 (p);5;505;35;190;730

