﻿Population. By sex
Igualada
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081022&lang=en
;Males;Females;Total
1996;15737;16775;32512
1995;15691;16769;32460
1994;15620;16642;32262
1993;15578;16554;32132
1992;15483;16451;31934
1991;15444;16411;31855
1990;15529;16326;31855
1989;15461;16291;31752
1988;15303;16088;31391
1987;15144;15963;31107
1986;15016;15862;30878
1985;15537;16496;32033
1984;15575;16518;32093
1983;15484;16409;31893
1982;15385;16278;31663
1981;15323;16209;31532

