﻿Población. Por sexo
Riba-roja d'Ebre
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431251&lang=es
;Hombres;Mujeres;Total
2023;616;530;1146
2022;604;526;1130
2021;586;510;1096
2011;669;600;1269
2001;662;648;1310
1996;754;718;1472
1991;830;777;1607
1986;928;861;1789
1981;1061;1043;2104
1975;1154;1132;2286

