﻿Population at 1 January. By place of birth. Totals
Mont-roig del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430923&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;6847;3782;3065;2427;3827;13101
2021;6581;3651;2930;2434;3674;12689
2020;6365;3582;2783;2375;3720;12460
2019;6205;3521;2684;2358;3573;12136
2018;6094;3450;2644;2361;3354;11809
2017;5993;3396;2597;2367;3237;11597
2016;5920;3343;2577;2392;3209;11521
2015;5914;3295;2619;2470;3493;11877
2014;5912;3266;2646;2488;3748;12148
2013;5953;3222;2731;2514;4439;12906
2012;5875;3161;2714;2542;4285;12702
2011;5796;3065;2731;2582;4098;12476
2010;5660;2986;2674;2541;3992;12193
2009;5475;2888;2587;2480;3892;11847
2008;5201;2772;2429;2381;3549;11131
2007;4922;2706;2216;2349;3021;10292
2006;4599;2634;1965;2230;2627;9456
2005;4381;2556;1825;2129;2386;8896
2004;4190;2484;1706;2089;1930;8209
2003;4043;2428;1615;2049;1805;7897
2002;3934;2386;1548;1986;1518;7438
2001;3818;2337;1481;1934;1213;6965
2000;3745;2302;1443;1897;1041;6683

