﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430287&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2158;999;895;9;95;0;1159;367;365;229;85;113
Catalunya;1557;731;659;7;65;0;826;235;343;131;43;74
Barcelona;687;388;340;3;45;0;299;54;147;53;23;22
Girona;7;4;2;0;2;0;3;1;2;0;0;0
Lleida;17;7;7;0;0;0;10;6;2;2;0;0
Tarragona;846;332;310;4;18;0;514;174;192;76;20;52
Resta de l'Estat;492;209;181;1;27;0;283;126;7;81;42;27
Andalusia;272;110;100;0;10;0;162;73;1;50;24;14
Aragó;16;10;9;0;1;0;6;0;0;2;3;1
Astúries;5;2;0;0;2;0;3;2;0;0;1;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;2;1;0;0;1;0;1;1;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;1;0;0;0
Catella-la Manxa;42;16;14;0;2;0;26;11;0;8;4;3
Catella i Lleó;21;9;9;0;0;0;12;8;1;2;1;0
Comunitat Valenciana;23;8;6;0;2;0;15;7;1;4;1;2
Extremadura;39;14;11;0;3;0;25;11;0;7;4;3
Galicia;35;20;19;0;1;0;15;5;3;2;3;2
Madrid;4;2;2;0;0;0;2;1;0;1;0;0
Múrcia;21;8;6;0;2;0;13;6;0;4;1;2
Navarra;1;1;0;1;0;0;0;0;0;0;0;0
País Basc;5;4;3;0;1;0;1;0;0;1;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;2;1;0;1;0;1;1;0;0;0;0
Estranger;109;59;55;1;3;0;50;6;15;17;0;12

