﻿Població a 1 de gener. Per nacionalitat i sexe
Renau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431227
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;79;68;147;3;2;5;82;70;152
2021;80;71;151;3;1;4;83;72;155
2020;82;74;156;3;3;6;85;77;162
2019;79;72;151;3;3;6;82;75;157
2018;76;70;146;4;3;7;80;73;153
2017;75;70;145;3;5;8;78;75;153
2016;73;66;139;4;5;9;77;71;148
2015;73;63;136;6;9;15;79;72;151
2014;65;60;125;6;10;16;71;70;141
2013;63;58;121;6;10;16;69;68;137
2012;62;56;118;9;10;19;71;66;137
2011;61;56;117;10;11;21;71;67;138
2010;44;39;83;9;9;18;53;48;101
2009;38;38;76;8;6;14;46;44;90
2008;37;43;80;7;7;14;44;50;94
2007;38;41;79;4;5;9;42;46;88
2006;40;45;85;4;4;8;44;49;93
2005;41;42;83;3;2;5;44;44;88
2004;42;44;86;3;2;5;45;46;91
2003;40;39;79;0;2;2;40;41;81
2002;36;35;71;0;2;2;36;37;73
2001;31;33;64;0;2;2;31;35;66
2000;29;31;60;0;1;1;29;32;61

