﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:083054&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);345;3515;1060;13835;18765
02/2024;345;3515;1060;13805;18725
01/2024;345;3505;1060;13685;18595
12/2023;365;3510;1060;13640;18575
11/2023;340;3535;1080;13855;18815
10/2023;300;3540;1070;13695;18605
09/2023;295;3550;1065;13665;18580
08/2023;455;3575;1050;13085;18165
07/2023;345;3550;1075;13175;18145
06/2023;355;3520;1090;13385;18350
05/2023;430;3490;1085;13510;18510
04/2023;385;3470;1070;13555;18480
03/2023;375;3460;1060;13355;18250
02/2023;390;3455;1040;13340;18225
01/2023;395;3465;1030;13250;18140
12/2022;400;3475;1035;13240;18150
11/2022;405;3495;1040;13370;18305
10/2022;335;3480;1035;13295;18145
09/2022;335;3480;1025;13170;18015
08/2022;485;3490;1015;12835;17825
07/2022;375;3480;1035;13065;17950
06/2022;415;3450;1055;13125;18050
05/2022;475;3420;1060;13235;18185
04/2022;400;3410;1045;13230;18085
03/2022;400;3395;1030;13075;17900
02/2022;435;3375;1025;13020;17855
01/2022;450;3375;1015;12960;17800
12/2021;431;3368;997;13010;17806
11/2021;418;3406;1021;13141;17986
10/2021;352;3478;1003;13048;17881
09/2021;429;3509;987;12793;17718
08/2021;593;3538;964;12446;17541
07/2021;453;3539;1000;12591;17583
06/2021;452;3494;1012;12510;17468
05/2021;487;3459;990;12599;17535
04/2021;414;3461;1000;12437;17312
03/2021;408;3459;986;12392;17245
02/2021;396;3466;985;12466;17313
01/2021;407;3474;972;12419;17272
12/2020;408;3480;960;12448;17296
11/2020;380;3558;976;12653;17567
10/2020;347;3561;978;12548;17434
09/2020;347;3583;957;12351;17238
08/2020;485;3644;940;12016;17085
07/2020;365;3588;951;11968;16872
06/2020;415;3593;958;12014;16980
05/2020;476;3570;948;12175;17169
03/2020;367;3613;897;12238;17115
12/2019;401;3623;964;12629;17617
09/2019;428;3687;981;12564;17660
06/2019;441;3692;1009;12640;17782
03/2019;401;3654;991;12595;17641
12/2018;397;3601;918;12333;17249
09/2018;415;3675;953;12423;17466
06/2018;426;3644;949;12465;17484
03/2018;374;3605;933;12345;17257
12/2017;376;3564;891;12176;17007
09/2017;353;3595;887;12058;16893
06/2017;410;3586;911;12141;17048
03/2017;373;3536;881;11965;16755
12/2016;370;3476;827;11731;16404
09/2016;374;3523;831;11553;16281
06/2016;378;3470;837;11504;16189
03/2016;357;3366;801;11374;15898
12/2015;353;3337;799;11365;15854
09/2015;310;3402;798;11219;15729
06/2015;356;3338;809;11153;15656
03/2015;343;3271;816;10932;15362
12/2014;340;3276;751;10766;15133
09/2014;389;3386;754;10748;15277
06/2014;322;3338;766;10717;15143
03/2014;308;3356;755;10600;15019
12/2013;330;3354;733;10545;14962
09/2013;502;3452;750;10514;15218
06/2013;320;3359;810;10540;15029
03/2013;333;3352;785;10515;14985
12/2012;353;3369;801;10559;15082
09/2012;384;3492;856;10860;15592
06/2012;376;3462;874;10810;15522
03/2012;368;3461;908;10773;15510

